v001e,v002e,v003e,v004e,v005e,v006e,v007e,v008e,v009e,v010e,v100e,v101e,v102e,v103e,v104e,v105e,v106e,v107e,v108e,v109e,v110e,v111e,v112e,v113e,v114e,v115e,v116e,v117e,v118e,v119e,v120e,v121e,v122e,v123e,v124e,v125e,v126e,v127e,v128e,v129e,v130e,v131e,v132e,v133e,v134e,v135e,v136e,v137e,v138e,v139e,v140e,v141e,v142e,v143e,v144e,v145e,v146e,v147e,v200e,v201e,v202e,v203e,v204e,v205e,v206e,v207e,v208e,v209e,v210e,v211e,v212e,v213e,v214e,v215e,v216e,v217e,v218e,v219e,v220e,v221e,v222e,v223e,v224e,v225e,v226e,v227e,v228e,v229e,v230e,v231e,v232e,v233e,v234e,v235e,v236e,v237e,v238e,v239e,v240e,v241e,v250e,v251e,v252e,v253e,v254e,v255e,v256e,v257e,v258e,v259e,v260e,v261e,v262e,v263e,v264e,v265e,v266e,v267e,v268e,v269e,v270e,v271e,v272e,v273e,v274e,v275e,v276e,v277e,v278e,v279e,v280e,v281e,v282e,v283e,v284e,v285e,v286e,v287e,v288e,v289e,v290e,v291e,v300e,v301e,v302e,v303e,v304e,v305e,v306e,v307e,v308e,v309e,v310e,v311e,v312e,v313e,v314e,v315e,v316e,v317e,v318e,v319e,v320e,v321e,v322e,v323e,v324e,v325e,v326e,v326e_add,v327e,v328e,v329e,v330e,v331e,v400e,v401e,v402e,v403e,v404e,v405e,v406e,v407e,v408e,v409e,v410e,v411e,v412e,v413e,v414e,v415e,v416e,v500e,v501e,v502e,v503e,v504e,v505e,v506e,v507e,v508e,v509e,v510e,v511e,v512e,v513e,v514e,v515e,v516e,v517e,v518e,v519e,v520e,v600e,v601e,v602e,v603e,v604e,v605e,v700e,v701e,v702e,v703e,v704e,v705e,v706e,v707e,v708e,v709e,v710e,v711e,v712e,v713e,v714e,v715e
21,2102,Tarand,08nov1994,05mar1995,1,3,,05mar1995,"SDE, IL, ERSP, VKR-P, ER",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,88888,8,11,88888,1,6,88888,7,8,88888,11,88888,12,88888,88888,10,88888,8,88888,7,6,88888,88888,88888,6,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,0,E,88888,0,,117,12,12,13,11.53,5.113636,88888,.119,.3333333,1,0,1,47,46.53465346534654,88888,5,1,1,0,0,1,0,0,0,0,2,15,0,EKe,13.4,EKe,15.8,88888,88888,72.73999999999999,20.23937,.16,6.266,24.729,0,1,0,0,1,0,,,,,0,1,,,0,,,,4,4,2,,,,0,101,88888,43,1,,1,,117,,,47.7,7.6,-1.6,9.699999999999999,29,2.2,-5.48,1,0,1,0,0,0,0
21,2103,Vaehi I,17apr1995,11oct1995,1,4,05mar1995,,"EK, EME, EML, EPPE, EKe",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,88888,18,16,8,88888,19,88888,88888,88888,6,8,88888,6,88888,88888,5,88888,9,88888,88888,88888,6,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,1,,1420,10,10,10,7.95,2.946012,88888,.188,.5510204,1,0,1,57,56.44,88888,5,0,1,0,0,0,1,1,0,1,5,15,0,EKe,13.4,EKe,15.8,88888,88888,28.01,8.389144999999999,.55,0,21.019,1,1,1,1,0,0,,,,,0,1,,,0,,,,4,4,2,,,,0,101,88888,43,0,,.1246478873239437,,177,20.55,4.11,29,9.699999999999999,2.2,9.699999999999999,29,2.2,-8.140000000000001,0,1,0,0,1,1,2
21,2104,Vaehi II,06nov1995,22nov1996,1,4,,,"EK, EME, EML, EPPE, ER",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,88888,19,16,8,88888,19,88888,88888,88888,6,8,88888,6,88888,88888,5,88888,8,88888,88888,88888,6,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,N,88888,0,,1217,10,10,10,7.83,2.946012,88888,.188,.5510204,1,0,1,60,59.41,88888,5,0,1,0,0,0,1,1,0,1,5,15,0,EKe,13.4,EKe,15.8,88888,88888,28.01,8.389144999999999,.55,0,6.986,1,1,0,0,1,0,,,,,0,1,,,0,,,,4,4,2,,,,0,101,88888,26,0,,.313886606409203,,382,34.82,6.96,29,9.699999999999999,2.2,10,23.1,5.7,-17.65,0,1,0,0,1,1,2
21,2105,Vaehi III,02dec1996,25feb1997,1,1,,,"EK, EME, EML, EPPE, AP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,88888,19,9,7,88888,19,88888,88888,88888,6,8,88888,6,88888,88888,5,88888,8,88888,88888,88888,6,6,88888,2,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,N,88888,0,,825,11,11,12,8.85,2.946012,88888,.188,.5510204,1,0,1,46,45.54455445544555,88888,5,0,1,0,0,1,0,0,0,0,2,14,-1,EKe,13.4,EKe,15.8,88888,88888,28.01,8.389144999999999,.55,0,0,1,1,1,0,0,0,,,,,0,1,,,0,,,,4,4,2,,,,0,101,88888,10,0,,.103030303030303,,85,18.63,3.726,23.1,10,5.7,9.6,11.2,11.7,-17,0,1,0,0,1,1,2
21,2106,Siimann,17mar1997,07mar1999,1,3,,07mar1999,"EK, EME, EML, EPPE, AP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,88888,19,10,8,88888,19,88888,88888,88888,88888,8,88888,5,88888,88888,5,88888,8,88888,88888,88888,6,5,88888,8,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,E,88888,0,,720,10,10,11,8.58,2.946012,88888,.188,.5510204,1,0,1,46,45.54455445544555,88888,5,0,1,0,0,1,0,0,0,0,2,14,0,EKe,13.4,EKe,15.8,88888,88888,28.01,8.389144999999999,.55,0,0,1,1,1,0,0,0,,,,,0,1,,,0,,,,4,4,2,,,,0,101,88888,20,1,,1,,720,18.63,3.726,11.2,9.6,11.7,12.2,3.3,-.3,-17,1,0,0,0,0,0,0
21,2107,Laar II,25mar1999,08jan2002,1,1,07mar1999,,"IL, ER, SDE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,90,9,10,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,88888,7,28,7,88888,18,88888,88888,88888,6,18,88888,17,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,1,,1438,7,7,7,5.499191374663072,4.569621,88888,.277,.368421,1,0,1,53,52.48,88888,3,-1,0,0,0,0,1,1,1,0,4,15,0,EKe,13.4,IL,15.8,88888,88888,46.58,12.72797,.37,0,32.402,0,1,0,0,0,0,,,,,0,1,,,0,,,,4,4,2,,,,0,101,88888,18,0,,.709,,1020,17.7,5.9,3.3,12.2,-.3,10.3,3.6,7.9,-15.2,0,1,0,0,1,1,2
21,2108,Kallas,28jan2002,02mar2003,1,2,,02mar2003,"ER, EKe",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,100,10,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,88888,6,28,88888,88888,18,7,88888,88888,5,18,88888,17,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,2,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,E,88888,0,,398,7,7,7,5.559128065395095,4.569621,88888,.277,.368421,1,0,1,46,45.54,88888,2,-1,1,0,0,1,0,0,0,0,2,14,-1,EKe,13.4,IL,15.8,88888,88888,46.58,12.72797,.37,0,14.654,1,0,0,0,1,0,,,,,0,1,,,0,,,,4,4,2,,,,0,101,88888,20,1,,1,,398,9.5,4.75,3.6,10.3,7.9,10,1.3,7.6,3.8,1,0,0,0,0,0,0
21,2109,Parts,10apr2003,24mar2005,1,1,02mar2003,,"ResP, ER, ERL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,100,10,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,88888,88888,28,88888,88888,19,13,88888,88888,88888,7,88888,6,88888,28,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,1,,1424,6,6,6,4.67,4.454545,88888,.277,.2857143,1,0,1,60,59.41,88888,3,1,1,0,0,0,1,1,1,0,4,14,0,IL,13.4,ER,15.8,88888,88888,26.22,6.520992,.29,4.117,7.194,1,1,0,0,1,0,,,,,0,1,,,0,,,,4,4,2,,,,0,101,88888,39,0,,.501,,714,39.4,13.13333333333333,1.3,10,7.6,7.9,4.1,9.4,-11.4,0,1,0,0,1,1,2
21,2110,Ansip I,13apr2005,04mar2007,1,3,,04mar2007,"ER, EKe, ERL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,100,10,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,88888,88888,20,88888,88888,19,13,88888,88888,88888,7,88888,6,88888,28,88888,88888,88888,88888,88888,88888,88888,88888,88888,8,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,E,88888,0,,690,6,6,6,5.475577026301663,4.454545,88888,.277,.2857143,1,0,1,60,59.41,88888,3,0,1,0,0,0,1,1,1,0,4,14,0,IL,13.4,ER,15.8,88888,88888,26.22,6.520992,.29,4.117,4.606,0,1,0,0,1,0,,,,,0,1,,,0,,,,4,4,2,,,,0,101,88888,20,1,,1,,690,16.8,5.6,4.1,7.9,9.4,4.7,6.6,6.9,4.9,1,0,0,0,0,0,0
21,2111,Ansip II,05apr2007,21may2009,1,4,04mar2007,,"ER, IresPL, SDE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,100,10,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,88888,88888,29,88888,88888,31,6,88888,88888,88888,88888,19,10,88888,88888,88888,88888,88888,6,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,0,,1431,6,6,6,4.37,4.454545,88888,.307,.2857143,1,0,1,60,59.41,88888,3,0,1,0,0,0,1,1,1,0,4,14,0,IL,13.4,ER,15.8,88888,88888,36.3,15.40176,.07,16.435,16.374,1,1,0,0,0,0,,,,,0,1,,,0,,,,4,4,2,,,,0,101,88888,32,0,,.543,,777,27.7,9.233333333333334,6.6,4.7,6.9,13.8,-.1,-13.9,9.9,0,1,0,0,1,1,2
21,2112,Ansip III,04jun2009,06mar2011,4,3,,06mar2011,"ER, IresPL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,100,10,11,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,88888,88888,28,88888,88888,31,6,88888,88888,88888,88888,19,10,88888,88888,88888,88888,88888,6,88888,88888,88888,88888,88888,1,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,E,88888,0,,640,6,6,6,4.476086002632734,4.454545,88888,.307,.2857143,1,0,1,50,49.5,88888,2,-1,1,0,0,1,0,0,0,0,2,13,-1,IL,13.4,ER,15.8,88888,88888,36.3,15.40176,.07,16.435,1.333,1,1,0,0,1,0,,,,,0,1,,,0,,,,4,4,2,,,,0,101,88888,14,1,,1,,640,24.1,12.05,-.1,13.8,-13.9,12.3,5.1,7.6,3.4,1,0,0,0,0,0,0
22,2201,Antall I,23may1990,24feb1992,2,4,08apr1990,,"MDF, FKGP, KDNP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,22,44,21,164,88888,33,93,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,9,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,1,,1467,7,6,7,3.76,2.909091,88888,.425,.5416666999999999,1,0,1,229,59.33,88888,3,88888,1,0,0,0,1,1,0,1,5,21,88888,FKGP,12.9,MDF,16.4,88888,88888,26.56,7.349905,.1,3.206,18.161,1,1,0,0,0,0,,,,,0,1,,,1,,,,3,3,3,,,,0,386,88888,45,0,,.4376278118609407,,642,,,29,2.1,-3.5,9.303000000000001,22.95,-3.064,-15.4,1,0,0,0,1,0,0
22,2202,Antall II,24feb1992,12dec1993,4,4,,,"MDF, EKGP, KDNP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,22,12,21,160,88888,33,88,88888,88888,88888,88888,33,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,15,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,0,N,88888,0,,825,7,7,8,4.047044763146459,,,.4145077720207254,,1,0,1,214,55.44041450777202,,3,0,1,0,0,0,1,1,1,0,4,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,1,,,,3,3,3,,,,0,386,88888,0,0,,.7963636363636364,,657,,,22.95,9.303000000000001,-3.064,11.3,22.5,-.6,-11.59,1,0,0,0,0,0,0
22,2203,Boross,21dec1993,29may1994,2,3,,29may1994,"MDF, KDNP, EKGP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,22,6,24,136,12,33,84,88888,88888,88888,88888,36,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,28,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,E,88888,0,,159,8,8,9,4.972998231033677,2.909091,88888,.3523316062176166,.5416666999999999,1,0,1,196,50.77720207253886,88888,3,0,1,0,0,0,1,1,1,0,4,18,-1,FKGP,12.9,MDF,16.4,88888,88888,26.56,7.347905,.1,3.206,18.161,1,1,0,0,0,0,,,,,0,1,,,1,,,,3,3,3,,,,0,386,88888,9,1,,1,,159,,,22.5,11.3,-.6,10.1,18.9,2.9,-11.59,1,0,0,0,0,0,0
22,2204,Horn,15jul1994,24may1998,2,3,29may1994,24may1998,"MSZP, SZDSZ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,20,26,22,38,88888,209,70,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,1,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,,1409,7,6,7,2.88830302795332,1,88888,.541,1,0,0,1,279,72.28,88888,2,-1,1,0,0,0,1,1,0,1,5,14,-1,MSZP,12.9,MSZP,16.4,88888,88888,29.67,4.981373,1,6.629,22.927,1,1,0,0,0,1,,,,,0,1,,,1,,,,3,3,3,,,,0,386,88888,47,1,,1,,1409,23.8,11.9,18.9,10.1,2.9,7.1,14.2,4.8,-12.6,1,0,0,0,0,0,0
22,2205,Orban I,06jul1998,21apr2002,1,3,24may1998,21apr2002,"FIDESZ-MPS, FKGP, MDF",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,90,9,10,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,148,48,88888,17,14,134,24,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,1,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,,1385,7,6,7,3.45,3.714286,88888,.383,.2692308,1,0,1,213,55.18,88888,3,1,1,0,0,0,1,1,0,1,5,17,1,FKGP,12.9,MDF,16.4,88888,88888,25.75,4.431931,.27,1.971,12.213,1,1,1,0,1,0,,,,,0,1,,,1,,,,3,3,3,,,,0,386,88888,43,1,,1,,1385,34.8,11.6,14.2,7.1,4.8,5.9,5.5,4.1,-3.2,1,0,0,0,0,0,0
22,2206,Medgyessy,27may2002,25aug2004,2,1,21apr2002,,"MSZP, SZDSZ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,100,10,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,164,88888,88888,24,88888,178,20,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,1,,1427,5,4,5,2.5,3,88888,.487,.3333333,1,0,1,198,51.3,88888,2,-1,1,0,0,0,1,1,1,0,4,16,-1,MSZP,12.9,MSZP,16.4,88888,88888,18.75,8.073691,.33,2.249,14.252,1,1,1,1,0,1,,,,,0,1,,,1,,,,3,3,3,,,,0,386,88888,36,0,,.575,,821,12.2,6.1,5.5,5.9,4.1,6.3,6.8,4.5,2,0,1,0,0,1,1,2
22,2207,Gyurcsany I,29sep2004,23apr2006,2,3,,23apr2006,"MSZP, SZDSZ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,100,10,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,160,88888,88888,17,88888,178,20,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,9,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,0,E,88888,0,,571,5,4,5,2.539980018603369,3,88888,.487,.1666667,1,0,1,198,51.3,88888,2,0,1,0,0,0,1,1,1,0,4,18,1,MSZP,12.9,MSZP,16.4,88888,88888,18.75,8.841386999999999,.33,2.249,14.252,1,1,1,1,0,1,,,,,0,1,,,1,,,,3,3,3,,,,0,386,88888,40,1,,1,,571,12.2,6.1,6.8,6.3,4.5,7.5,3.9,3.6,2,1,0,0,0,0,0,0
22,2208,Gyurcsany II,09jun2006,30apr2008,2,4,23apr2006,,"MSZP, SZDSZ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,100,10,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,141,88888,23,11,88888,190,20,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,1,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,1,,1416,6,5,6,2.61,3,88888,.497,.3333333,1,0,1,210,54.4,88888,2,0,1,0,0,0,1,1,1,0,4,13,-1,MSZP,12.9,MSZP,16.4,88888,88888,23.44,6.43258,.57,6.727,0,1,1,1,1,0,1,,,,,0,1,,,1,,,,3,3,3,,,,0,386,88888,47,0,,.488,,691,2,1,3.9,7.5,3.6,8,6.1,.8,-30.4,0,1,0,0,1,1,2
22,2209,Gyurcsany III,02may2008,14apr2009,4,2,,,MSZP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,100,10,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,141,88888,23,11,88888,190,20,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,1,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,N,88888,0,,723,6,5,6,2.61,1,88888,.497,1,1,0,0,190,49.22,88888,1,-1,1,0,1,0,0,0,0,0,1,15,1,MSZP,12.9,MSZP,16.4,88888,88888,23.44,5.743755,.57,6.727,0,1,1,1,0,0,1,,,,,0,1,,,1,,,,3,3,3,,,,0,386,88888,2,0,,.48,,347,1.1,1.1,6.1,8,.8,10,4.2,-6.7,-23.9,0,1,0,0,1,1,2
22,2210,Bajnai,14apr2009,25apr2010,2,3,,25apr2010,MSZP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,100,10,11,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,141,88888,23,11,88888,190,20,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,1,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,0,E,88888,0,,376,6,5,6,2.61,1,88888,.497,1,1,0,0,190,49.22,88888,1,0,1,0,1,0,0,0,0,0,1,16,1,MSZP,12.9,MSZP,16.4,88888,88888,23.44,5.743755,.57,6.727,0,1,1,1,0,0,1,,,,,0,1,,,1,,,,3,3,3,,,,0,386,88888,0,1,,1,,376,1.1,1.1,4.2,10,-6.7,11.2,4.9,1.2,-23.9,1,0,0,0,0,0,0
22,2211,Orban II,29may2010,06apr2014,1,3,25apr2010,06apr2014,"FIDESZ-MPS, KDNP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,110,11,11,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,227,88888,36,88888,88888,59,88888,47,16,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,1,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,,1427,6,5,6,2.54,1,88888,.588,1,0,0,1,263,68.13,88888,2,1,1,0,0,0,1,1,0,1,5,10,-1,FIDESZ-MPS,12.9,FIDESZ-MPS,16.4,88888,88888,34.21,.0072647,1,0,0,1,1,0,0,1,0,,,,,0,1,,,1,,,,3,3,3,,,,0,386,88888,0,1,,.9866853538892782,,1408,10.7,5.35,4.9,11.2,1.2,7.8,-.1,3.7,-7.69,1,0,0,0,0,0,0
23,2301,Birkavs,03aug1993,13jul1994,1,4,06jun1993,,"LC, LZS",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,5,88888,88888,36,6,15,88888,88888,88888,12,88888,7,88888,88888,6,88888,88888,13,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,1,,1403,8,8,8,5.05,3.61054,88888,.36,.4811321,1,0,1,48,48,88888,2,88888,1,0,0,1,0,0,0,0,2,14,88888,LC,12.1,TB-LNNK,14.7,88888,88888,17.51,5.62849,.48,3.93,10.453,1,0,0,0,0,0,,,,,0,1,,,0,,,,1,1,1,,,,0,100,88888,58,0,,.245,,344,,,109.2,7,-11.4,7,35.9,2.2,-28.4,0,1,0,0,1,1,2
